incidentno,INAREA,INCALD,inpry,hour,dow,month,year,day,inityp
960,D5,1/6/2001,4,17,7,1,2001,6,TS
961,D3,1/6/2001,4,17,7,1,2001,6,THFT
962,D2,1/6/2001,4,17,7,1,2001,6,ASTC
963,D1,1/6/2001,4,17,7,1,2001,6,INFN
964,D1,1/6/2001,4,17,7,1,2001,6,MPR
965,D4,1/6/2001,3,17,7,1,2001,6,ALMR
966,D4,1/6/2001,1,17,7,1,2001,6,DVX
967,D3,1/6/2001,3,17,7,1,2001,6,GTRO
968,D1,1/6/2001,2,17,7,1,2001,6,ASX
969,D6,1/6/2001,4,17,7,1,2001,6,TS
970,D1,1/6/2001,1,17,7,1,2001,6,DV
971,D1,1/6/2001,1,17,7,1,2001,6,PLST
972,D1,1/6/2001,3,17,7,1,2001,6,INFN
973,D1,1/6/2001,4,17,7,1,2001,6,PV
974,D1,1/6/2001,1,17,7,1,2001,6,CDMG
975,D1,1/6/2001,5,17,7,1,2001,6,DA
976,D3,1/6/2001,3,17,7,1,2001,6,HS
977,D6,1/6/2001,4,17,7,1,2001,6,TS
978,D2,1/6/2001,2,17,7,1,2001,6,S911
979,D2,1/6/2001,4,17,7,1,2001,6,PC
980,D2,1/6/2001,2,17,7,1,2001,6,S911
981,D6,1/6/2001,2,17,7,1,2001,6,ALMH
982,D4,1/6/2001,4,17,7,1,2001,6,TS
983,D2,1/6/2001,2,17,7,1,2001,6,DOMX
984,D3,1/6/2001,2,17,7,1,2001,6,ANIV
985,D2,1/6/2001,2,17,7,1,2001,6,DOMX
986,D4,1/6/2001,5,17,7,1,2001,6,DA
987,D2,1/6/2001,4,17,7,1,2001,6,TS
988,D2,1/6/2001,4,17,7,1,2001,6,TS
989,D1,1/6/2001,4,17,7,1,2001,6,PC
990,D3,1/6/2001,4,17,7,1,2001,6,TS
991,D6,1/6/2001,3,17,7,1,2001,6,CDX
992,D4,1/6/2001,3,17,7,1,2001,6,ALMB
993,D3,1/6/2001,1,17,7,1,2001,6,PTFT
994,D6,1/6/2001,3,17,7,1,2001,6,SA
995,D6,1/6/2001,4,17,7,1,2001,6,TS
996,D2,1/6/2001,3,17,7,1,2001,6,PE
997,D5,1/6/2001,4,17,7,1,2001,6,PV
998,D4,1/6/2001,4,17,7,1,2001,6,THT
999,D1,1/6/2001,5,17,7,1,2001,6,PPU
1000,D5,1/6/2001,4,17,7,1,2001,6,TS
1001,D6,1/6/2001,4,17,7,1,2001,6,SSTN
1002,D5,1/6/2001,4,17,7,1,2001,6,THT
1003,D4,1/6/2001,3,17,7,1,2001,6,ALMR
1004,D6,1/6/2001,4,17,7,1,2001,6,TS
1005,D1,1/6/2001,3,17,7,1,2001,6,PE
1006,D3,1/6/2001,1,17,7,1,2001,6,DVX
1007,D6,1/6/2001,4,17,7,1,2001,6,TS
1008,D4,1/6/2001,4,17,7,1,2001,6,CC
1009,D1,1/6/2001,4,17,7,1,2001,6,THT
1010,D1,1/6/2001,1,17,7,1,2001,6,DVX
1011,D6,1/6/2001,2,17,7,1,2001,6,DV
1012,D5,1/6/2001,4,17,7,1,2001,6,TS
1013,D4,1/6/2001,1,17,7,1,2001,6,DVX
1014,D2,1/6/2001,3,17,7,1,2001,6,TFC
1015,D1,1/6/2001,3,17,7,1,2001,6,ALMR
1016,D3,1/6/2001,4,17,7,1,2001,6,TS
1017,D3,1/6/2001,2,17,7,1,2001,6,S911
1018,D2,1/6/2001,5,17,7,1,2001,6,DA
1019,D6,1/6/2001,5,17,7,1,2001,6,REPT
1020,D5,1/6/2001,5,17,7,1,2001,6,FUEL
1021,D4,1/6/2001,3,17,7,1,2001,6,ALMR
1022,D4,1/6/2001,1,17,7,1,2001,6,DVX
1023,D6,1/6/2001,4,17,7,1,2001,6,TS
1024,D1,1/6/2001,3,17,7,1,2001,6,DRUG
1025,D4,1/6/2001,2,17,7,1,2001,6,S911
1026,D1,1/6/2001,3,17,7,1,2001,6,VICE
1027,D4,1/6/2001,3,17,7,1,2001,6,ALMR
1028,D1,1/6/2001,4,17,7,1,2001,6,TS
1029,D1,1/6/2001,2,17,7,1,2001,6,PCX
1030,D4,1/6/2001,1,17,7,1,2001,6,DVX
1031,D2,1/6/2001,3,17,7,1,2001,6,ALMB
1032,D6,1/6/2001,3,17,7,1,2001,6,DRUG
1033,D2,1/6/2001,5,17,7,1,2001,6,REPT
1034,D5,1/6/2001,4,17,7,1,2001,6,TS
1035,D3,1/6/2001,4,17,7,1,2001,6,CC
1036,D3,1/6/2001,4,17,7,1,2001,6,INFG
1037,D6,1/6/2001,4,18,7,1,2001,6,TS
1038,D3,1/6/2001,3,18,7,1,2001,6,ALMB
1039,D3,1/6/2001,1,18,7,1,2001,6,DVX
1040,D4,1/6/2001,4,18,7,1,2001,6,GTVR
1041,D2,1/6/2001,4,18,7,1,2001,6,TS
1042,D5,1/6/2001,2,18,7,1,2001,6,S911
1043,D4,1/6/2001,2,18,7,1,2001,6,S911
1044,D5,1/6/2001,4,18,7,1,2001,6,SSTN
1045,D1,1/6/2001,3,18,7,1,2001,6,DMG
1046,D1,1/6/2001,3,18,7,1,2001,6,ALMR
1047,D6,1/6/2001,3,18,7,1,2001,6,DRUG
1048,D5,1/6/2001,2,18,7,1,2001,6,HLP2
1049,D6,1/6/2001,4,18,7,1,2001,6,ARST
1050,D2,1/6/2001,4,18,7,1,2001,6,ASTC
1051,D6,1/6/2001,1,18,7,1,2001,6,PEX
1052,D5,1/6/2001,1,18,7,1,2001,6,WPN1
1053,D5,1/6/2001,2,18,7,1,2001,6,INFN
1054,D3,1/6/2001,5,18,7,1,2001,6,DA
1055,D4,1/6/2001,2,18,7,1,2001,6,DV
1056,D5,1/6/2001,4,18,7,1,2001,6,CHEK
1057,D1,1/6/2001,2,18,7,1,2001,6,S911
1058,D2,1/6/2001,1,18,7,1,2001,6,DVX
1059,D2,1/6/2001,1,18,7,1,2001,6,SUCX
1060,D1,1/6/2001,3,18,7,1,2001,6,CDX
1061,D1,1/6/2001,4,18,7,1,2001,6,TS
1062,D3,1/6/2001,4,18,7,1,2001,6,TS
1063,D6,1/6/2001,1,18,7,1,2001,6,DVX
1064,D4,1/6/2001,2,18,7,1,2001,6,TRUN
1065,D3,1/6/2001,5,18,7,1,2001,6,REPT
1066,D5,1/6/2001,1,18,7,1,2001,6,DVX
1067,D5,1/6/2001,4,18,7,1,2001,6,TS
1068,D6,1/6/2001,5,18,7,1,2001,6,WALK
1069,D4,1/6/2001,3,18,7,1,2001,6,SA
1070,D2,1/6/2001,3,18,7,1,2001,6,DRUG
1071,D3,1/6/2001,2,18,7,1,2001,6,THTX
1072,D2,1/6/2001,3,18,7,1,2001,6,DRUG
1073,D2,1/6/2001,3,18,7,1,2001,6,DRUG
1074,D1,1/6/2001,5,18,7,1,2001,6,REPT
1075,D2,1/6/2001,3,18,7,1,2001,6,DRUG
1076,D2,1/6/2001,3,18,7,1,2001,6,DRUG
1077,D6,1/6/2001,4,18,7,1,2001,6,TS
1078,D6,1/6/2001,1,18,7,1,2001,6,PTFT
1079,D5,1/6/2001,3,18,7,1,2001,6,DRUG
1080,D6,1/6/2001,1,18,7,1,2001,6,PLST
1081,D2,1/6/2001,2,18,7,1,2001,6,S911
1082,D2,1/6/2001,3,18,7,1,2001,6,DRUG
1083,D6,1/6/2001,1,18,7,1,2001,6,PLST
1084,D6,1/6/2001,1,18,7,1,2001,6,PLST
1085,D6,1/6/2001,1,18,7,1,2001,6,UUMV
1086,D4,1/6/2001,3,18,7,1,2001,6,ASTC
1087,D4,1/6/2001,4,18,7,1,2001,6,TS
1088,D4,1/6/2001,4,18,7,1,2001,6,TS
1089,D1,1/6/2001,2,18,7,1,2001,6,MPJ
1090,D6,1/6/2001,3,18,7,1,2001,6,ALMR
1091,D4,1/6/2001,3,18,7,1,2001,6,FRAU
1092,D2,1/6/2001,2,18,7,1,2001,6,S911
1093,D6,1/6/2001,3,18,7,1,2001,6,ALMB
1094,D3,1/6/2001,4,18,7,1,2001,6,TS
1095,D5,1/6/2001,3,18,7,1,2001,6,ALMB
1096,D4,1/6/2001,2,18,7,1,2001,6,TRUN
1097,D1,1/6/2001,2,18,7,1,2001,6,TFCH
1098,D1,1/6/2001,2,18,7,1,2001,6,S911
1099,D6,1/6/2001,4,18,7,1,2001,6,TS
1100,D4,1/6/2001,4,18,7,1,2001,6,TS
1101,D6,1/6/2001,2,18,7,1,2001,6,S911
1102,D6,1/6/2001,5,18,7,1,2001,6,SIG
1103,D1,1/6/2001,2,18,7,1,2001,6,HLP2
1104,D1,1/6/2001,4,18,7,1,2001,6,PV
1105,D4,1/6/2001,2,18,7,1,2001,6,S911
1106,D6,1/6/2001,2,18,7,1,2001,6,HLP2
1107,D5,1/6/2001,4,18,7,1,2001,6,TS
1108,D1,1/6/2001,1,18,7,1,2001,6,BURG
1109,D6,1/6/2001,1,18,7,1,2001,6,PEX
1110,D3,1/6/2001,5,18,7,1,2001,6,INFG
1111,D6,1/6/2001,4,18,7,1,2001,6,THFT
1112,D3,1/6/2001,5,18,7,1,2001,6,FUEL
1113,D1,1/6/2001,2,18,7,1,2001,6,DWI
1114,D2,1/6/2001,1,18,7,1,2001,6,WPN1
1115,D2,1/6/2001,4,18,7,1,2001,6,TS
1116,D6,1/6/2001,4,18,7,1,2001,6,ASTC
1117,D3,1/6/2001,2,18,7,1,2001,6,ENA
1118,D4,1/6/2001,1,18,7,1,2001,6,CDMG
1119,D3,1/6/2001,4,19,7,1,2001,6,TS
1120,D2,1/6/2001,2,19,7,1,2001,6,CDX
1121,D5,1/6/2001,3,19,7,1,2001,6,DIST
1122,D3,1/6/2001,4,19,7,1,2001,6,TS
1123,D4,1/6/2001,4,19,7,1,2001,6,TS
1124,D4,1/6/2001,3,19,7,1,2001,6,DRUG
1125,D4,1/6/2001,2,19,7,1,2001,6,DWI
1126,D4,1/6/2001,3,19,7,1,2001,6,ALMB
1127,D3,1/6/2001,4,19,7,1,2001,6,TS
1128,D2,1/6/2001,2,19,7,1,2001,6,S911
1129,D5,1/6/2001,3,19,7,1,2001,6,PE
1130,D4,1/6/2001,5,19,7,1,2001,6,DA
1131,D6,1/6/2001,2,19,7,1,2001,6,S911
1132,D4,1/6/2001,3,19,7,1,2001,6,ALMR
1133,D6,1/6/2001,4,19,7,1,2001,6,TS
1134,D4,1/6/2001,4,19,7,1,2001,6,PC
1135,D2,1/6/2001,2,19,7,1,2001,6,ASX
1136,D2,1/6/2001,1,19,7,1,2001,6,DVX
1137,D4,1/6/2001,4,19,7,1,2001,6,TS
1138,D4,1/6/2001,2,19,7,1,2001,6,SUCT
1139,D5,1/6/2001,3,19,7,1,2001,6,DRUG
1140,D3,1/6/2001,4,19,7,1,2001,6,SSTN
1141,D2,1/6/2001,3,19,7,1,2001,6,ALMB
1142,D2,1/6/2001,4,19,7,1,2001,6,INFW
1143,D6,1/6/2001,4,19,7,1,2001,6,INFW
1144,D5,1/6/2001,3,19,7,1,2001,6,TFC
1145,D3,1/6/2001,1,19,7,1,2001,6,DOMX
1146,D5,1/6/2001,5,19,7,1,2001,6,WALK
1147,D1,1/6/2001,3,19,7,1,2001,6,THT
1148,D1,1/6/2001,3,19,7,1,2001,6,CDX
1149,D1,1/6/2001,2,19,7,1,2001,6,TRS
1150,D6,1/6/2001,1,19,7,1,2001,6,PEX
1151,D3,1/6/2001,2,19,7,1,2001,6,ENA
1152,D3,1/6/2001,2,19,7,1,2001,6,S911
1153,D1,1/6/2001,2,19,7,1,2001,6,INFN
1154,D3,1/6/2001,2,19,7,1,2001,6,S911
1155,D5,1/6/2001,1,19,7,1,2001,6,PRI1
1156,D1,1/6/2001,2,19,7,1,2001,6,MEN
1157,D2,1/6/2001,3,19,7,1,2001,6,TFC
1158,D1,1/6/2001,3,19,7,1,2001,6,CDX
1159,D6,1/6/2001,4,19,7,1,2001,6,TS
1160,D4,1/6/2001,5,19,7,1,2001,6,FUEL
1161,D3,1/6/2001,4,19,7,1,2001,6,BLOC
1162,D4,1/6/2001,3,19,7,1,2001,6,DRUG
1163,D2,1/6/2001,4,19,7,1,2001,6,TS
1164,D4,1/6/2001,1,19,7,1,2001,6,DVX
1165,D5,1/6/2001,4,19,7,1,2001,6,TS
1166,D6,1/6/2001,4,19,7,1,2001,6,TS
1167,D1,1/6/2001,2,19,7,1,2001,6,DMG
1168,D3,1/6/2001,5,19,7,1,2001,6,DETL
1169,D3,1/6/2001,2,19,7,1,2001,6,TRUN
1170,D6,1/6/2001,4,19,7,1,2001,6,CC
1171,D4,1/6/2001,2,19,7,1,2001,6,TRUN
1172,D1,1/6/2001,4,19,7,1,2001,6,SBPU
1173,D4,1/6/2001,2,19,7,1,2001,6,S911
1174,D1,1/6/2001,3,19,7,1,2001,6,ALMR
1175,D5,1/6/2001,3,19,7,1,2001,6,CDX
1176,D3,1/6/2001,2,19,7,1,2001,6,FIT
1177,D5,1/6/2001,4,19,7,1,2001,6,INFN
1178,D2,1/6/2001,4,19,7,1,2001,6,ABDV
1179,D4,1/6/2001,1,19,7,1,2001,6,DVX
1180,D6,1/6/2001,4,19,7,1,2001,6,TS
1181,D3,1/6/2001,5,19,7,1,2001,6,FUEL
1182,D1,1/6/2001,4,19,7,1,2001,6,INFN
1183,D4,1/6/2001,3,19,7,1,2001,6,DRUG
1184,D6,1/6/2001,4,19,7,1,2001,6,TS
1185,D3,1/6/2001,2,19,7,1,2001,6,SA
1186,D4,1/6/2001,2,19,7,1,2001,6,S911
1187,D3,1/6/2001,4,19,7,1,2001,6,PV
1188,D5,1/6/2001,2,19,7,1,2001,6,TRUN
1189,D6,1/6/2001,4,19,7,1,2001,6,TS
1190,D5,1/6/2001,2,19,7,1,2001,6,PUMP
1191,D3,1/6/2001,4,19,7,1,2001,6,TS
1192,D5,1/6/2001,2,19,7,1,2001,6,DOMX
1193,D5,1/6/2001,4,19,7,1,2001,6,BLOC
1194,D3,1/6/2001,4,19,7,1,2001,6,GTV
1195,D5,1/6/2001,1,19,7,1,2001,6,WPN1
1196,D2,1/6/2001,4,19,7,1,2001,6,TS
1197,D6,1/6/2001,2,19,7,1,2001,6,MTLV
1198,D6,1/6/2001,2,19,7,1,2001,6,CHAS
1199,D5,1/6/2001,1,19,7,1,2001,6,DVX
1200,D1,1/6/2001,3,19,7,1,2001,6,ALMR
1201,D3,1/6/2001,5,19,7,1,2001,6,DETL
1202,D2,1/6/2001,3,19,7,1,2001,6,DIST
1203,D2,1/6/2001,4,19,7,1,2001,6,TS
1204,D2,1/6/2001,1,19,7,1,2001,6,DVX
1205,D6,1/6/2001,4,19,7,1,2001,6,TS
1206,D6,1/6/2001,2,19,7,1,2001,6,TRUN
1207,D6,1/6/2001,4,19,7,1,2001,6,TS
1208,D5,1/6/2001,2,19,7,1,2001,6,GTVR
1209,D6,1/6/2001,4,19,7,1,2001,6,GTVR
1210,D6,1/6/2001,3,20,7,1,2001,6,CDX
1211,D5,1/6/2001,4,20,7,1,2001,6,TS
1212,D4,1/6/2001,4,20,7,1,2001,6,TS
1213,D4,1/6/2001,4,20,7,1,2001,6,GTV
1214,D1,1/6/2001,2,20,7,1,2001,6,FIT
1215,D6,1/6/2001,4,20,7,1,2001,6,TS
1216,D3,1/6/2001,4,20,7,1,2001,6,ASTC
1217,D5,1/6/2001,4,20,7,1,2001,6,TS
1218,D6,1/6/2001,1,20,7,1,2001,6,WPN1
1219,D2,1/6/2001,3,20,7,1,2001,6,PE
1220,D4,1/6/2001,2,20,7,1,2001,6,S911
1221,D3,1/6/2001,1,20,7,1,2001,6,INFN
1222,D4,1/6/2001,2,20,7,1,2001,6,S911
1223,D4,1/6/2001,3,20,7,1,2001,6,DIST
1224,D3,1/6/2001,4,20,7,1,2001,6,GTV
1225,D2,1/6/2001,4,20,7,1,2001,6,TS
1226,D1,1/6/2001,4,20,7,1,2001,6,TS
1227,D3,1/6/2001,1,20,7,1,2001,6,CDMG
1228,D1,1/6/2001,2,20,7,1,2001,6,S911
1229,D6,1/6/2001,4,20,7,1,2001,6,PV
1230,D4,1/6/2001,4,20,7,1,2001,6,TS
1231,D3,1/6/2001,4,20,7,1,2001,6,TS
1232,D6,1/6/2001,5,20,7,1,2001,6,DA
1233,D3,1/6/2001,3,20,7,1,2001,6,ALMR
1234,D2,1/6/2001,4,20,7,1,2001,6,TS
1235,D4,1/6/2001,1,20,7,1,2001,6,DVX
1236,D3,1/6/2001,4,20,7,1,2001,6,NOT
1237,D6,1/6/2001,3,20,7,1,2001,6,ALMB
1238,D5,1/6/2001,1,20,7,1,2001,6,SHOT
1239,D5,1/6/2001,2,20,7,1,2001,6,S911
1240,D2,1/6/2001,3,20,7,1,2001,6,DIST
1241,D6,1/6/2001,4,20,7,1,2001,6,THT
1242,D1,1/6/2001,4,20,7,1,2001,6,THFT
1243,D2,1/6/2001,5,20,7,1,2001,6,DA
1244,D4,1/6/2001,4,20,7,1,2001,6,TS
1245,D6,1/6/2001,5,20,7,1,2001,6,DETL
1246,D1,1/6/2001,1,20,7,1,2001,6,WPN1
1247,D6,1/6/2001,2,20,7,1,2001,6,TRUN
1248,D2,1/6/2001,3,20,7,1,2001,6,ALMR
1249,D2,1/6/2001,1,20,7,1,2001,6,DVX
1250,D1,1/6/2001,1,20,7,1,2001,6,PRI1
1251,D5,1/6/2001,2,20,7,1,2001,6,CHAS
1252,D5,1/6/2001,1,20,7,1,2001,6,WPN1
1253,D6,1/6/2001,5,20,7,1,2001,6,DA
1254,D6,1/6/2001,3,20,7,1,2001,6,ALMB
1255,D2,1/6/2001,2,20,7,1,2001,6,DWI
1256,D3,1/6/2001,1,20,7,1,2001,6,DVX
1257,D6,1/6/2001,1,20,7,1,2001,6,DVX
1258,D2,1/6/2001,2,20,7,1,2001,6,S911
1259,D2,1/6/2001,4,20,7,1,2001,6,TS
1260,D5,1/6/2001,2,20,7,1,2001,6,THTX
1261,D2,1/6/2001,4,20,7,1,2001,6,TS
1262,D4,1/6/2001,4,20,7,1,2001,6,CHEK
1263,D5,1/6/2001,2,20,7,1,2001,6,HAZ
1264,D4,1/6/2001,4,20,7,1,2001,6,TS
1265,D3,1/6/2001,4,20,7,1,2001,6,CHEK
1266,D5,1/6/2001,4,20,7,1,2001,6,TS
1267,D5,1/6/2001,4,20,7,1,2001,6,PV
1268,D4,1/6/2001,4,20,7,1,2001,6,TS
1269,D1,1/6/2001,3,20,7,1,2001,6,AS
1270,D3,1/6/2001,2,20,7,1,2001,6,TFCH
1271,D4,1/6/2001,4,20,7,1,2001,6,TS
1272,D1,1/6/2001,1,20,7,1,2001,6,THFT
1273,D3,1/6/2001,5,20,7,1,2001,6,FUEL
1274,D5,1/6/2001,1,20,7,1,2001,6,DVX
1275,D5,1/6/2001,3,20,7,1,2001,6,ALMB
1276,D1,1/6/2001,1,20,7,1,2001,6,DVX
1277,D2,1/6/2001,4,20,7,1,2001,6,TS
1278,D6,1/6/2001,1,20,7,1,2001,6,DVX
1279,D5,1/6/2001,2,20,7,1,2001,6,DOMX
1280,D5,1/6/2001,2,20,7,1,2001,6,S911
1281,D4,1/6/2001,4,20,7,1,2001,6,TS
1282,D5,1/6/2001,2,20,7,1,2001,6,CDX
1283,D5,1/6/2001,2,20,7,1,2001,6,DOMX
1284,D4,1/6/2001,4,20,7,1,2001,6,CHEK
1285,D4,1/6/2001,5,20,7,1,2001,6,DA
1286,D5,1/6/2001,4,20,7,1,2001,6,TS
1287,D6,1/6/2001,3,20,7,1,2001,6,ALMR
1288,D1,1/6/2001,2,20,7,1,2001,6,DOMX
1289,D2,1/6/2001,3,20,7,1,2001,6,ALMB
1290,D6,1/6/2001,2,20,7,1,2001,6,S911
1291,D2,1/6/2001,4,20,7,1,2001,6,TS
1292,D1,1/6/2001,1,20,7,1,2001,6,DVX
1293,D3,1/6/2001,2,20,7,1,2001,6,S911
1294,D4,1/6/2001,4,20,7,1,2001,6,TS
1295,D3,1/6/2001,2,21,7,1,2001,6,MPJ
1296,D4,1/6/2001,4,21,7,1,2001,6,TS
1297,D6,1/6/2001,4,21,7,1,2001,6,BLOC
1298,D6,1/6/2001,2,21,7,1,2001,6,S911
1299,D6,1/6/2001,4,21,7,1,2001,6,TS
1300,D3,1/6/2001,4,21,7,1,2001,6,TS
1301,D1,1/6/2001,4,21,7,1,2001,6,MPA
1302,D6,1/6/2001,2,21,7,1,2001,6,DOMX
1303,D6,1/6/2001,3,21,7,1,2001,6,DIST
1304,D1,1/6/2001,1,21,7,1,2001,6,DVX
1305,D2,1/6/2001,5,21,7,1,2001,6,DA
1306,D1,1/6/2001,2,21,7,1,2001,6,DWI
1307,D5,1/6/2001,2,21,7,1,2001,6,DOMX
1308,D3,1/6/2001,4,21,7,1,2001,6,CHEK
1309,D5,1/6/2001,4,21,7,1,2001,6,TS
1310,D2,1/6/2001,1,21,7,1,2001,6,DVX
1311,D4,1/6/2001,2,21,7,1,2001,6,HLP2
1312,D4,1/6/2001,3,21,7,1,2001,6,DRUG
1313,D3,1/6/2001,4,21,7,1,2001,6,TS
1314,D5,1/6/2001,4,21,7,1,2001,6,TS
1315,D3,1/6/2001,1,21,7,1,2001,6,PEX
1316,D2,1/6/2001,1,21,7,1,2001,6,GTV
1317,D5,1/6/2001,4,21,7,1,2001,6,TS
1318,D6,1/6/2001,4,21,7,1,2001,6,TS
1319,D1,1/6/2001,1,21,7,1,2001,6,DVX
1320,D3,1/6/2001,4,21,7,1,2001,6,CHEK
1321,D1,1/6/2001,1,21,7,1,2001,6,DVX
1322,D1,1/6/2001,2,21,7,1,2001,6,DOMX
1323,D6,1/6/2001,1,21,7,1,2001,6,DVX
1324,D6,1/6/2001,5,21,7,1,2001,6,HAUL
1325,D2,1/6/2001,2,21,7,1,2001,6,THTX
1326,D1,1/6/2001,2,21,7,1,2001,6,DWI
1327,D4,1/6/2001,4,21,7,1,2001,6,TS
1328,D6,1/6/2001,4,21,7,1,2001,6,TS
1329,D1,1/6/2001,4,21,7,1,2001,6,TS
1330,D6,1/6/2001,4,21,7,1,2001,6,TS
1331,D5,1/6/2001,3,21,7,1,2001,6,DIST
1332,D1,1/6/2001,5,21,7,1,2001,6,FUEL
1333,D4,1/6/2001,1,21,7,1,2001,6,DVX
1334,D4,1/6/2001,1,21,7,1,2001,6,DVX
1335,D1,1/6/2001,2,21,7,1,2001,6,MPJ
1336,D1,1/6/2001,1,21,7,1,2001,6,DVX
1337,D2,1/6/2001,5,21,7,1,2001,6,DA
1338,D2,1/6/2001,1,21,7,1,2001,6,PEX
1339,D4,1/6/2001,4,21,7,1,2001,6,CC
1340,D3,1/6/2001,5,21,7,1,2001,6,REPT
1341,D1,1/6/2001,1,21,7,1,2001,6,DVX
1342,D3,1/6/2001,2,21,7,1,2001,6,STKX
1343,D5,1/6/2001,2,21,7,1,2001,6,DV
1344,D5,1/6/2001,2,21,7,1,2001,6,DV
1345,D2,1/6/2001,1,21,7,1,2001,6,HLP2
1346,D2,1/6/2001,3,21,7,1,2001,6,DIST
1347,D2,1/6/2001,4,21,7,1,2001,6,TS
1348,D2,1/6/2001,4,21,7,1,2001,6,HOSP
1349,D6,1/6/2001,4,21,7,1,2001,6,TS
1350,D4,1/6/2001,2,21,7,1,2001,6,ASX
1351,D3,1/6/2001,3,21,7,1,2001,6,TFC
1352,D2,1/6/2001,3,21,7,1,2001,6,ASX
1353,D4,1/6/2001,1,21,7,1,2001,6,DVX
1354,D2,1/6/2001,3,21,7,1,2001,6,CDX
1355,D6,1/6/2001,2,21,7,1,2001,6,FIT
1356,D5,1/6/2001,4,21,7,1,2001,6,SBPU
1357,D1,1/6/2001,4,21,7,1,2001,6,TS
1358,D5,1/6/2001,2,21,7,1,2001,6,DOMX
1359,D5,1/6/2001,2,21,7,1,2001,6,S911
1360,D3,1/6/2001,1,21,7,1,2001,6,DVX
1361,D5,1/6/2001,1,21,7,1,2001,6,DVX
1362,D2,1/6/2001,3,21,7,1,2001,6,SA
1363,D4,1/6/2001,1,21,7,1,2001,6,PEX
1364,D6,1/6/2001,4,21,7,1,2001,6,TS
1365,D2,1/6/2001,2,21,7,1,2001,6,S911
1366,D1,1/6/2001,2,21,7,1,2001,6,ASX
1367,D1,1/6/2001,4,21,7,1,2001,6,TS
1368,D4,1/6/2001,4,21,7,1,2001,6,TS
1369,D3,1/6/2001,2,21,7,1,2001,6,TRHO
1370,D1,1/6/2001,3,21,7,1,2001,6,DIST
1371,D3,1/6/2001,2,21,7,1,2001,6,TFCH
1372,D4,1/6/2001,4,21,7,1,2001,6,TS
1373,D2,1/6/2001,4,21,7,1,2001,6,TS
1374,D2,1/6/2001,1,21,7,1,2001,6,DRUG
1375,D5,1/6/2001,2,22,7,1,2001,6,S911
1376,D3,1/6/2001,3,22,7,1,2001,6,MNTL
1377,D4,1/6/2001,4,22,7,1,2001,6,INFN
1378,D5,1/6/2001,1,22,7,1,2001,6,DVX
1379,D5,1/6/2001,2,22,7,1,2001,6,DOMX
1380,D4,1/6/2001,2,22,7,1,2001,6,PCX
1381,D3,1/6/2001,2,22,7,1,2001,6,PCX
1382,D2,1/6/2001,3,22,7,1,2001,6,ALMR
1383,D4,1/6/2001,4,22,7,1,2001,6,THT
1384,D5,1/6/2001,4,22,7,1,2001,6,PV
1385,D2,1/6/2001,4,22,7,1,2001,6,ARST
1386,D5,1/6/2001,2,22,7,1,2001,6,DWI
1387,D4,1/6/2001,4,22,7,1,2001,6,THT
1388,D1,1/6/2001,3,22,7,1,2001,6,HS
1389,D2,1/6/2001,4,22,7,1,2001,6,TS
1390,D2,1/6/2001,2,22,7,1,2001,6,S911
1391,D5,1/6/2001,2,22,7,1,2001,6,CHAS
1392,D1,1/6/2001,3,22,7,1,2001,6,TFC
1393,D5,1/6/2001,2,22,7,1,2001,6,ALMH
1394,D6,1/6/2001,2,22,7,1,2001,6,TFCH
1395,D4,1/6/2001,4,22,7,1,2001,6,TS
1396,D5,1/6/2001,2,22,7,1,2001,6,DOMX
1397,D6,1/6/2001,1,22,7,1,2001,6,NFH
1398,D1,1/6/2001,5,22,7,1,2001,6,FUEL
1399,D4,1/6/2001,2,22,7,1,2001,6,TRHO
1400,D4,1/6/2001,1,22,7,1,2001,6,PEX
1401,D3,1/6/2001,2,22,7,1,2001,6,FIT
1402,D5,1/6/2001,3,22,7,1,2001,6,PE
1403,D6,1/6/2001,3,22,7,1,2001,6,ALMB
1404,D6,1/6/2001,3,22,7,1,2001,6,ANI
1405,D3,1/6/2001,4,22,7,1,2001,6,TS
1406,D3,1/6/2001,2,22,7,1,2001,6,TFCH
1407,D2,1/6/2001,1,22,7,1,2001,6,DVX
1408,D5,1/6/2001,2,22,7,1,2001,6,FIT
1409,D1,1/6/2001,2,22,7,1,2001,6,DWI
1410,D6,1/6/2001,1,22,7,1,2001,6,DRUG
1411,D3,1/6/2001,1,22,7,1,2001,6,DVX
1412,D6,1/6/2001,4,22,7,1,2001,6,PLST
1413,D1,1/6/2001,3,22,7,1,2001,6,SA
1414,D2,1/6/2001,4,22,7,1,2001,6,PC
1415,D2,1/6/2001,3,22,7,1,2001,6,CDX
1416,D1,1/6/2001,4,22,7,1,2001,6,CC
1417,D1,1/6/2001,4,22,7,1,2001,6,CC
1418,D2,1/6/2001,1,22,7,1,2001,6,DVX
1419,D4,1/6/2001,2,22,7,1,2001,6,DOMX
1420,D6,1/6/2001,4,22,7,1,2001,6,CHEK
1421,D6,1/6/2001,2,22,7,1,2001,6,DOMX
1422,D5,1/6/2001,4,22,7,1,2001,6,THFT
1423,D2,1/6/2001,3,22,7,1,2001,6,SA
1424,D2,1/6/2001,3,22,7,1,2001,6,NF
1425,D2,1/6/2001,4,22,7,1,2001,6,SSTN
1426,D6,1/6/2001,1,22,7,1,2001,6,SHOT
